Stanoev, Ala@1 @00@Y@Stanoev, Alanna     @        @     @     @                                        @
Pereira, Ale@2 @00@Y@Pereira, Alexis     @        @     @     @                                        @
Black, Ashle@3 @00@Y@Black, Ashley       @        @     @     @                                        @
Mantler, Jul@5 @00@Y@Mantler, Julia      @        @     @     @                                        @
Clarke, Jaim@6 @00@Y@Clarke, Jaimie      @        @     @     @                                        @
MacIntyre, K@8 @00@Y@MacIntyre, Kaleigh  @        @     @     @                                        @
Mancini, Nic@9 @00@Y@Mancini, Nicole     @        @     @     @                                        @
Glendinning,@13@00@Y@Glendinning, Emily  @        @     @     @                                        @
Morrison, Ma@16@00@Y@Morrison, Makyla    @        @     @     @                                        @
Hickey, Kait@20@00@Y@Hickey, Kaitlyn     @        @     @     @                                        @
Coels, Calei@23@00@Y@Coels, Caleigh      @        @     @     @                                        @
McGhee, Madi@28@00@Y@McGhee, Madigan     @        @     @     @                                        @
McKellar, Co@29@00@Y@McKellar, Courtney  @        @     @     @                                        @
Patrick, And@32@00@Y@Patrick, Andrea     @        @     @     @                                        @
Daugherty, L@39@00@Y@Daugherty, Lisa     @        @     @     @                                        @
Seifried, Sa@44@00@Y@Seifried, Sarah     @        @     @     @                                        @
