0 Major, Taylor       00020000
1 Naccarato, Sierra   00020000
4 Robert, Sarah       00030000
5 Gamba, Maria        00090000
6 Crowe, Madison      00090000
7 Keller, Wiktoria    000M0000
8 Risi, Kennedi       000M0000
9 Al-Kayed, Sophia    00060000
10Aguirre, Daniela    000M0000
12Gawel, Hailey       000M0000
13Borowski, Amanda    000M0000
15Hultink, Terin      000M0000
16Maecker, Michelle   00060000
17Buist, Julieanne    000M0000
18Mix, Katelyn        00090000
19Harley, Madison     00030000
20Pressley, Kaitlyn   000M0000
22Richardson, Ceilidh 00030000
TMTEAM                00000000
