1 Gomez Jr., David    YG 5t                                            
2 Mercury, Jerry      Y                                                
3 Shallo, Husam       Y                                                
4 Deerr, Jesiah       YG 3r                                            
5 Vincent-Simon, Chad YF 3r                                            
6 Williams, Terence   YG 3r                                            
7 Harmon, Jalen       YG 4t                                            
8 Macalalad, Jacob    YG 1s                                            
9 Mazloum, Rodi       YG 1s                                            
11Akins, Dallas       YG 3r                                            
12Lopez, Alberto      YF 2n                                            
13Mitchell, Javonte   YF 3r                                            
15Hall, Miles         YG 2n                                            
21Beale, Michael      Y                                                
22Scott-Jackson, ArdelYG 1s                                            
23Peddie, Darnelle    YG 2n                                            
25Francisco, Paul     YG 1s                                            
