3 Velasquez, Felicia  YP Th                                            
4 English, Brittney   YG Fi                                            
5 Domingo, Aleena     YS Fi                                            
6 Jacobs, Anna        YS Se                                            
7 Taylor, Makeba      YG Fi                                            
8 Lumzel-Brown, ShenelYS Se                                            
9 Gyles, Jahnae       YG Th                                            
10Lopez, Leticia      YP Fo                                            
11Beals, Eboni        YS Fo                                            
12Antwi, Stephanie    YS Fi                                            
13Campbell-Johnson, MiYP Se                                            
15Gordon, Jaime       YG Fi                                            
20Mefful, Beryl       YP Fo                                            
21Meadows, Laura      YS Fo                                            
24Nofuente, Ceejay    YP Fi                                            
98DaSilva, Teresa     Y  1s                                            
99Beals, Gretta       Y                                                
